﻿width,146,236,256,270,274,278,296,313,330,335,346,396,446,496,596,796,896,996,1096,1200
drop,,,,,,,,,,,,,,,,,,,,
110,,,,,,,,,,,,,,,8.32,,,,,39.42
140,,,,,,,6.5,,,,,7.36,7.78,8.22,9.08,10.77,11.65,12.49,,
175,,,,,,,,,,,,7.96,,8.95,9.93,,,,,39.42
283,,,,,,,,,,,,,,11.23,12.58,16.01,17.77,19.54,,
355,,,,,,,,,,,,,,12.76,14.86,19.09,21.22,23.32,,39.42
450,,,,,,,,,,,,,,,18,,32.73,,,
490,,,,,,,,,,,,,,,19.32,,,32.73,,39.42
570,,,,,,,12.53,,,,,15.62,17.19,18.8,21.97,,32.73,,,
645,,,,,,,,,,,,,,,24.45,,,41.03,,49.43
715,10.26,,13.52,,14.22,,15.1,15.74,,16.61,17.05,18.99,20.93,22.85,26.76,,41.03,,,
895,,,,,18.38,,18.38,,,,,23.14,,27.91,32.7,,,71.45,,86.08
980,,,,,,,,,,,,,,,35.52,,71.45,,,
1060,,,,,,,,,,,,,,,,,,71.45,,
1245,,,,,,,24.74,,,,,31.25,,37.77,44.25,,71.45,,,86.08
