Width,100,200,300,400,500,600,700,800,900,1000,1100,1200
Drop,,,,,,,,,,,,
100,0.46,0.92,1.37,1.83,2.29,2.75,3.21,3.66,4.12,4.58,5.04,5.50
200,0.92,1.83,2.75,3.66,4.58,5.50,6.41,7.33,8.24,9.16,10.08,10.99
300,1.37,2.75,4.12,5.50,6.87,8.24,9.62,10.99,12.37,13.74,15.11,16.49
400,1.83,3.66,5.50,7.33,9.16,10.99,12.82,14.66,16.49,18.32,20.15,21.98
500,2.29,4.58,6.87,9.16,11.45,13.74,16.03,18.32,20.61,22.90,25.19,27.48
600,2.75,5.50,8.24,10.99,13.74,16.49,19.24,21.98,24.73,27.48,30.23,32.98
700,3.21,6.41,9.62,12.82,16.03,19.24,22.44,25.65,28.85,32.06,35.27,38.47
800,3.66,7.33,10.99,14.66,18.32,21.98,25.65,29.31,32.98,36.64,40.30,43.97
900,4.12,8.24,12.37,16.49,20.61,24.73,28.85,32.98,37.10,41.22,45.34,49.46
1000,4.58,9.16,13.74,18.32,22.90,27.48,32.06,36.64,41.22,45.80,50.38,54.96
1100,5.04,10.08,15.11,20.15,25.19,30.23,35.27,40.30,45.34,50.38,55.42,60.46
1200,5.50,10.99,16.49,21.98,27.48,32.98,38.47,43.97,49.46,54.96,60.46,65.95
1300,5.95,11.91,17.86,23.82,29.77,35.72,41.68,47.63,53.59,59.54,65.49,71.45
1400,6.41,12.82,19.24,25.65,32.06,38.47,44.88,51.30,57.71,64.12,70.53,76.94
1500,6.87,13.74,20.61,27.48,34.35,41.22,48.09,54.96,61.83,68.70,75.57,82.44
1600,7.33,14.66,21.98,29.31,36.64,43.97,51.30,58.62,65.95,73.28,80.61,87.94
1700,7.79,15.57,23.36,31.14,38.93,46.72,54.50,62.29,70.07,77.86,85.65,93.43
1800,8.24,16.49,24.73,32.98,41.22,49.46,57.71,65.95,74.20,82.44,90.68,98.93
1900,8.70,17.40,26.11,34.81,43.51,52.21,60.91,69.62,78.32,87.02,95.72,104.42
2000,9.16,18.32,27.48,36.64,45.80,54.96,64.12,73.28,82.44,91.60,100.76,109.92
2100,9.62,19.24,28.85,38.47,48.09,57.71,67.33,76.94,86.56,96.18,105.80,115.42
2200,10.08,20.15,30.23,40.30,50.38,60.46,70.53,80.61,90.68,100.76,110.84,120.91
2300,10.53,21.07,31.60,42.14,52.67,63.20,73.74,84.27,94.81,105.34,115.87,126.41
2400,10.99,21.98,32.98,43.97,54.96,65.95,76.94,87.94,98.93,109.92,120.91,131.90
2500,11.45,22.90,34.35,45.80,57.25,68.70,80.15,91.60,103.05,114.50,125.95,137.40
2540,11.63,23.27,34.90,46.53,58.17,69.80,81.43,93.07,104.70,116.33,127.97,139.60
