width,146,296,396,446,496,596,796,896,996,1200
drop ,,,,,,,,,,
115,,,4.98,,5.50,6.05,,,,
140,,4.77,5.43,5.76,6.09,6.75,8.04,8.69,9.35,
175,,,6.09,,6.89,7.71,9.35,,10.99,
215,,,6.83,,7.82,8.83,10.84,,12.83,
283,,,,,8.25,9.57,12.22,13.56,14.86,
355,,,,,9.35,11.01,14.33,15.99,17.66,
415,,,8.24,9.23,10.18,12.11,,,,
450,,,,,,12.53,,,,
490,,,,,,13.64,,,,
535,,,9.90,,12.38,,,,,
570,,7.88,10.55,11.87,13.20,15.87,,,,
650,,8.99,12.03,13.54,15.06,18.10,,,,
715,4.88,9.89,13.21,14.88,16.56,19.91,26.58,,33.25,40.05
895,,12.36,16.54,18.63,20.74,24.90,,,,
900,,12.44,16.64,18.74,20.85,25.04,33.44,,41.84,50.42
1055,,,19.50,21.97,24.42,29.36,,,,
1060,,,19.58,22.07,24.54,29.49,,,,
1245,,17.20,23.00,,28.82,34.64,46.26,,57.89,69.74
1375,,,25.41,,31.83,,,,,
1435,,,26.54,,33.22,,53.32,,66.72,80.38
1450,,,26.80,,33.58,,,,,
1495,,,27.65,,34.61,41.59,55.55,,69.51,83.74
1735,,23.97,32.08,36.12,40.18,48.26,64.47,,80.67,97.19
2155,,29.78,39.83,44.87,49.89,59.96,80.07,,100.20,120.71
2250,,31.09,41.59,46.85,52.10,62.59,,,,
2400,,33.17,44.37,49.98,55.56,66.77,,,,
2540,,35.09,46.94,52.88,58.81,70.66,94.38,,118.09,142.29
