width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
283,,,,,16.6,17.81,19.22,19.61,20.47,
355,,,,,18.19,19.76,21.86,23.51,25.4,
415,,,17.74,18.67,19.57,21.44,,,,
450,,,,,,22.44,,,,
490,,,,,,22.78,,,,
535,,,19.22,,21.51,,,,,
570,,17.39,19.84,21.07,22.34,,,,,
650,,17.77,20.43,21.75,23.09,25.77,,,,
715,12.82,19.32,20.6,22,23.42,26.22,35.31,,44.21,53.27
895,,26.02,28.38,30.87,32.4,36.34,,,,
900,,26.02,28.38,30.87,32.4,36.34,44.47,,55.65,67.06
1055,,,32.66,35.01,37.36,42.02,,,,
1060,,,32.66,35.01,37.36,42.02,,,,
1245,,35.79,39.71,,43.51,48.87,61.53,,76.97,92.76
1375,,,43.48,,48.28,,,,,
1435,,,44.62,,49.65,,70.91,,88.72,106.91
1450,,,44.88,,49.98,,,,,
1495,,,45.76,,50.79,55.3,73.88,,92.44,111.38
1735,,42.71,50.45,54.31,58.15,60.82,85.73,,107.28,129.25
2155,,47.96,56.82,61.24,65.68,69.67,106.49,,133.25,160.53
2250,,49.12,58.37,63,67.6,76.86,,,,
2400,,55.21,65.86,71.23,76.56,87.24,,,,
2540,,58.42,69.73,75.41,81.04,92.33,123.32,,154.32,185.94
