Width,100,200,300,400,500,600,700,800,900,1000,1100,1200
Drop,,,,,,,,,,,,
100,5.00,5.00,5.00,5.00,5.00,5.00,5.00,5.61,6.32,7.02,7.72,8.42
200,5.00,5.00,5.00,5.61,7.02,8.42,9.82,11.23,12.63,14.03,15.44,16.84
300,5.00,5.00,6.32,8.42,10.53,12.63,14.74,16.84,18.95,21.05,23.16,25.26
400,5.00,5.61,8.42,11.23,14.03,16.84,19.65,22.45,25.26,28.07,30.87,33.68
500,5.00,7.02,10.53,14.03,17.54,21.05,24.56,28.07,31.58,35.09,38.59,42.10
600,5.00,8.42,12.63,16.84,21.05,25.26,29.47,33.68,37.89,42.10,46.31,50.52
700,5.00,9.82,14.74,19.65,24.56,29.47,34.38,39.30,44.21,49.12,54.03,58.94
800,5.61,11.23,16.84,22.45,28.07,33.68,39.30,44.91,50.52,56.14,61.75,67.36
900,6.32,12.63,18.95,25.26,31.58,37.89,44.21,50.52,56.84,63.15,69.47,75.78
1000,7.02,14.03,21.05,28.07,35.09,42.10,49.12,56.14,63.15,70.17,77.19,84.20
1100,7.72,15.44,23.16,30.87,38.59,46.31,54.03,61.75,69.47,77.19,84.91,92.62
1200,8.42,16.84,25.26,33.68,42.10,50.52,58.94,67.36,75.78,84.20,92.62,101.04
1300,9.12,18.24,27.37,36.49,45.61,54.73,63.85,72.98,82.10,91.22,100.34,109.47
1400,9.82,19.65,29.47,39.30,49.12,58.94,68.77,78.59,88.41,98.24,108.06,117.89
1500,10.53,21.05,31.58,42.10,52.63,63.15,73.68,84.20,94.73,105.26,115.78,126.31
1600,11.23,22.45,33.68,44.91,56.14,67.36,78.59,89.82,101.04,112.27,123.50,134.73
1700,11.93,23.86,35.79,47.72,59.64,71.57,83.50,95.43,107.36,119.29,131.22,143.15
1800,12.63,25.26,37.89,50.52,63.15,75.78,88.41,101.04,113.68,126.31,138.94,151.57
1900,13.33,26.66,40.00,53.33,66.66,79.99,93.33,106.66,119.99,133.32,146.66,159.99
2000,14.03,28.07,42.10,56.14,70.17,84.20,98.24,112.27,126.31,140.34,154.37,168.41
2100,14.74,29.47,44.21,58.94,73.68,88.41,103.15,117.89,132.62,147.36,162.09,176.83
2200,15.44,30.87,46.31,61.75,77.19,92.62,108.06,123.50,138.94,154.37,169.81,185.25
2300,16.14,32.28,48.42,64.56,80.70,96.83,112.97,129.11,145.25,161.39,177.53,193.67
2400,16.84,33.68,50.52,67.36,84.20,101.04,117.89,134.73,151.57,168.41,185.25,202.09
2500,17.54,35.09,52.63,70.17,87.71,105.26,122.80,140.34,157.88,175.43,192.97,210.51
2540,17.82,35.65,53.47,71.29,89.12,106.94,124.76,142.59,160.41,178.23,196.05,213.88
