width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
283,,,,,18.26,19.59,21.14,21.57,22.52,
355,,,,,20.01,21.74,24.05,25.86,27.94,
415,,,19.51,20.54,21.53,23.58,,,,
450,,,,,,24.68,,,,
490,,,,,,25.06,,,,
535,,,21.14,,23.66,,,,,
570,,19.13,21.82,23.18,24.57,,,,,
650,,19.55,22.47,23.93,25.40,28.35,,,,
715,14.10,21.25,22.66,24.20,25.76,28.84,38.84,,48.63,58.60
895,,28.62,31.22,33.96,35.64,39.97,,,,
900,,28.62,31.22,33.96,35.64,39.97,48.92,,61.22,73.77
1055,,,35.93,38.51,41.10,46.22,,,,
1060,,,35.93,38.51,41.10,46.22,,,,
1245,,39.37,43.68,,47.86,53.76,67.68,,84.67,102.04
1375,,,47.83,,53.11,,,,,
1435,,,49.08,,54.62,,78.00,,97.59,117.60
1450,,,49.37,,54.98,,,,,
1495,,,50.34,,55.87,60.83,81.27,,101.68,122.52
1735,,46.98,55.50,59.74,63.97,66.90,94.30,,118.01,142.18
2155,,52.76,62.50,67.36,72.25,76.64,117.14,,146.58,176.58
2250,,54.03,64.21,69.30,74.36,84.55,,,,
2400,,60.73,72.45,78.35,84.22,95.96,,,,
2540,,64.26,76.70,82.95,89.14,101.56,135.65,,169.75,204.53
