width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
283,,,,,12.82,15.11,19.7,22.17,24.31,
355,,,,,15.44,18.19,23.71,26.55,29.21,
415,,,14.51,16.07,17.64,20.75,,,,
450,,,,,,22.28,,,,
490,,,,,,23.97,,,,
535,,,18.12,,22.01,,,,,
570,,15.06,19.17,21.23,23.28,27.38,,,,
650,,16.95,21.57,23.9,26.19,30.83,,,,
715,10.96,18.49,23.54,26.04,28.57,33.59,43.64,,53.71,63.95
895,,22.8,28.94,31.96,35.13,41.28,,,,
900,,22.91,29.11,32.13,35.31,41.5,53.9,,66.29,78.94
1055,,,33.77,37.36,40.95,48.11,,,,
1060,,,33.77,37.36,40.95,48.11,,,,
1245,,31.12,39.5,,47.86,56.25,73.03,,89.76,106.87
1375,,,43.41,,52.61,,,,,
1435,,,45.22,,54.81,,83.53,,102.7,122.24
1450,,,45.66,,55.34,,,,,
1495,,,47.03,,56.99,66.95,86.86,,106.78,127.12
1735,,42.76,54.26,59.99,65.73,77.19,100.16,,123.12,146.53
2155,,52.76,66.89,73.96,81.03,95.16,123.43,,151.7,180.54
2250,,55.01,69.75,77.14,84.49,99.22,,,,
2400,,58.59,74.28,82.1,89.95,105.64,,,,
2540,,61.92,78.49,86.78,95.05,111.62,144.77,,177.9,211.71
