width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
283,,,,,14.42,17.00,22.16,24.93,27.34,
355,,,,,17.37,20.47,26.66,29.89,32.86,
415,,,16.32,18.08,19.84,23.35,,,,
450,,,,,,25.06,,,,
490,,,,,,26.97,,,,
535,,,20.38,,24.76,,,,,
570,,16.95,21.57,23.89,26.19,30.80,,,,
650,,19.08,24.26,26.88,29.48,34.67,,,,
715,12.34,20.81,26.49,29.29,32.15,37.79,49.10,,60.42,71.95
895,,25.65,32.56,35.96,39.52,46.44,,,,
900,,25.76,32.74,36.16,39.72,46.68,60.64,,74.58,88.80
1055,,,38.00,42.03,46.07,54.13,,,,
1060,,,38.00,42.03,46.07,54.13,,,,
1245,,35.01,44.44,,53.85,63.28,82.16,,100.98,120.23
1375,,,48.84,,59.18,,,,,
1435,,,50.88,,61.66,,93.98,,115.53,137.53
1450,,,51.36,,62.26,,,,,
1495,,,52.90,,64.11,75.33,,,120.14,143.01
1735,,48.11,61.03,67.49,73.93,86.85,112.67,,138.51,164.85
2155,,59.34,75.25,83.22,91.16,107.07,138.85,,170.66,203.11
2250,,61.91,78.48,86.78,95.06,111.63,,,,
2400,,65.92,83.57,92.37,101.20,118.86,,,,
2540,,69.65,88.30,97.62,106.94,125.58,162.87,,200.14,238.18
