width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
283,,,,,10.68,12.6,16.42,18.47,20.25,
355,,,,,12.87,15.17,19.75,22.14,24.34,
415,,,12.09,13.39,14.7,17.3,,,,
450,,,,,,18.56,,,,
490,,,,,,19.98,,,,
535,,,15.1,,18.34,,,,,
570,,12.55,15.98,17.7,19.4,22.81,,,,
650,,14.14,17.97,19.91,21.84,25.69,,,,
715,9.14,15.41,19.62,21.7,23.82,28,36.37,,44.76,53.3
895,,19,24.12,26.63,29.27,34.4,,,,
900,,19.09,24.26,26.79,29.43,34.58,44.92,,55.25,65.78
1055,,,28.15,31.13,34.13,40.1,,,,
1060,,,28.15,31.13,34.13,40.1,,,,
1245,,25.93,32.92,,39.89,46.87,60.86,,74.8,89.06
1375,,,36.18,,43.84,,,,,
1435,,,37.69,,45.68,,69.62,,85.58,101.87
1450,,,38.05,,46.12,,,,,
1495,,,39.19,,47.49,55.8,72.38,,88.99,105.93
1735,,35.64,45.21,50,54.77,64.34,83.46,,102.6,122.11
2155,,43.96,55.74,61.64,67.53,79.31,102.85,,126.42,150.45
2250,,45.86,58.14,64.28,70.41,82.69,,,,
2400,,48.83,61.9,68.42,74.97,88.04,,,,
2540,,51.59,65.41,72.31,79.21,93.02,120.64,,148.25,176.43
