Width,146,236,256,270,274,278,296,313,330,335,346,396,446,496,596,796,896,996
Drop,,,,,,,,,,,,,,,,,,
110,,,,,,,,,,,,,,,12.48,,,
140,,,,,,,11.54,,,,,12.89,13.58,13.95,14.70,19.74,21.23,22.89
175,,,,,,,,,,,,14.52,,14.87,15.87,,,
283,,,,,,,,,,,,,,19.07,21.00,28.41,31.17,32.85
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,1.2,,,,
