Width,100,200,300,400,500,600,700,800,900,1000,1100,1200
Drop,,,,,,,,,,,,
100,5.00,5.00,5.00,5.00,5.00,5.68,6.63,7.58,8.53,9.47,10.42,11.37
200,5.00,5.00,5.68,7.58,9.47,11.37,13.26,15.16,17.05,18.95,20.84,22.74
300,5.00,5.68,8.53,11.37,14.21,17.05,19.89,22.74,25.58,28.42,31.26,34.10
400,5.00,7.58,11.37,15.16,18.95,22.74,26.52,30.31,34.10,37.89,41.68,45.47
500,5.00,9.47,14.21,18.95,23.68,28.42,33.16,37.89,42.63,47.37,52.10,56.84
600,5.68,11.37,17.05,22.74,28.42,34.10,39.79,45.47,51.15,56.84,62.52,68.21
700,6.63,13.26,19.89,26.52,33.16,39.79,46.42,53.05,59.68,66.31,72.94,79.57
800,7.58,15.16,22.74,30.31,37.89,45.47,53.05,60.63,68.21,75.78,83.36,90.94
900,8.53,17.05,25.58,34.10,42.63,51.15,59.68,68.21,76.73,85.26,93.78,102.31
1000,9.47,18.95,28.42,37.89,47.37,56.84,66.31,75.78,85.26,94.73,104.20,113.68
1100,10.42,20.84,31.26,41.68,52.10,62.52,72.94,83.36,93.78,104.20,114.62,125.04
1200,11.37,22.74,34.10,45.47,56.84,68.21,79.57,90.94,102.31,113.68,125.04,136.41
1300,12.31,24.63,36.94,49.26,61.57,73.89,86.20,98.52,110.83,123.15,135.46,147.78
1400,13.26,26.52,39.79,53.05,66.31,79.57,92.84,106.10,119.36,132.62,145.88,159.15
1500,14.21,28.42,42.63,56.84,71.05,85.26,99.47,113.68,127.89,142.10,156.30,170.51
1600,15.16,30.31,45.47,60.63,75.78,90.94,106.10,121.25,136.41,151.57,166.72,181.88
1700,16.10,32.21,48.31,64.42,80.52,96.62,112.73,128.83,144.94,161.04,177.15,193.25
1800,17.05,34.10,51.15,68.21,85.26,102.31,119.36,136.41,153.46,170.51,187.57,204.62
1900,18.00,36.00,54.00,71.99,89.99,107.99,125.99,143.99,161.99,179.99,197.99,215.98
2000,18.95,37.89,56.84,75.78,94.73,113.68,132.62,151.57,170.51,189.46,208.41,227.35
2100,19.89,39.79,59.68,79.57,99.47,119.36,139.25,159.15,179.04,198.93,218.83,238.72
2200,20.84,41.68,62.52,83.36,104.20,125.04,145.88,166.72,187.57,208.41,229.25,250.09
2300,21.79,43.58,65.36,87.15,108.94,130.73,152.52,174.30,196.09,217.88,239.67,261.45
2400,22.74,45.47,68.21,90.94,113.68,136.41,159.15,181.88,204.62,227.35,250.09,272.82
2500,23.68,47.37,71.05,94.73,118.41,142.10,165.78,189.46,213.14,236.83,260.51,284.19
2540,24.06,48.12,72.18,96.25,120.31,144.37,168.43,192.49,216.55,240.61,264.68,288.74
