width,146,296,396,446,496,596,796,896,996,1200
drop,,,,,,,,,,
115,,,7.54,,9.24,10.95,,,,
140,,6.66,8.58,9.54,10.51,12.40,16.19,18.21,20.12,
175,,,10.04,,12.27,14.48,18.93,,23.39,
215,,,11.69,,14.29,16.85,22.00,,27.14,
283,,,,,14.42,17.00,22.16,24.93,27.34,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
